"subject","predicate","object"
"http://dati.senato.it/senatore/306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/306","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Bonalumi"
"http://dati.senato.it/senatore/306","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932208"
"http://dati.senato.it/senatore/306","http://dati.camera.it/ocd/aderisce","nodeID://b175932272"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-306-0-3-1-2"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-306-0-11-1-1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-306-0-3-1-1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-306-0-11-1-2"
"http://dati.senato.it/senatore/306","http://xmlns.com/foaf/0.1/firstName","Gilberto"
"http://dati.senato.it/senatore/306","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/306","http://xmlns.com/foaf/0.1/lastName","Bonalumi"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/professione","nodeID://b175932207"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_306_1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_306_1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_306_1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_306_1"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_306_1"
"http://dati.senato.it/senatore/306","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000306.jpg"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/cittaNascita","Bergamo"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/provinciaNascita","Bergamo"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/dataNascita",1941-03-29
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/cittaResidenza","CURNO"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/306","http://dati.senato.it/osr/provinciaResidenza","Bergamo"
