"subject","predicate","object"
"http://dati.senato.it/senatore/9325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9325","http://www.w3.org/2000/01/rdf-schema#label","Cino Macrelli"
"http://dati.senato.it/senatore/9325","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939469"
"http://dati.senato.it/senatore/9325","http://dati.camera.it/ocd/aderisce","nodeID://b175939533"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9325-0-8-1-1"
"http://dati.senato.it/senatore/9325","http://purl.org/vocab/bio/0.1/death",1963-08-25
"http://dati.senato.it/senatore/9325","http://xmlns.com/foaf/0.1/firstName","Cino"
"http://dati.senato.it/senatore/9325","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9325","http://xmlns.com/foaf/0.1/lastName","Macrelli"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/professione","nodeID://b175939468"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9325_1"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9325_1"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9325_1"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9325_1"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9325_1"
"http://dati.senato.it/senatore/9325","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009325.jpg"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/cittaNascita","Sarsina"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/provinciaNascita","Forli'-Cesena"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9325","http://dati.senato.it/osr/dataNascita",1887-01-21
