"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-24758-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-26390-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-22550-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-25571-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-26126-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-26369-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-26277-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-24849-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-25971-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-26067-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
"http://dati.senato.it/iniziativa/INIZ-DDL-25954-128","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/128"
