"subject","predicate","object"
"http://dati.senato.it/senatore/1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1104","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Gatti"
"http://dati.senato.it/senatore/1104","http://purl.org/vocab/bio/0.1/birth","nodeID://b175935073"
"http://dati.senato.it/senatore/1104","http://dati.camera.it/ocd/aderisce","nodeID://b175935071"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-1104-4-63-1-1"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-1104-4-138-1-1"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-1104-0-4-1-1"
"http://dati.senato.it/senatore/1104","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/1104","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1104","http://xmlns.com/foaf/0.1/lastName","Gatti"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/professione","nodeID://b175935072"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_1104_1"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_1104_1"
"http://dati.senato.it/senatore/1104","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/8/Immagini/Senatori/00001104.jpg"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/cittaNascita","Fagnano Olona"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/provinciaNascita","Varese"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1104","http://dati.senato.it/osr/dataNascita",1926-04-06
