"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-10211-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9592-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7064-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8520-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6877-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9554-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10230-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8730-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10157-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10073-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6776-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7353-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7360-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8657-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-11080-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9459-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9160-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9350-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7301-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6331-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10172-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10110-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9391-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9916-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9923-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9928-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6444-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8202-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9790-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9506-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9532-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9533-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9534-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10649-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9488-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9352-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6673-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9180-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8371-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8965-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8877-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8759-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10584-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6308-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8920-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8486-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8379-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-6502-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7399-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8200-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7074-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7590-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-9110-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8461-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8836-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8611-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7705-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8599-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10571-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-8160-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7996-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7958-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7394-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10677-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7146-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7587-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-7304-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10802-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"http://dati.senato.it/iniziativa/INIZ-DDL-10512-2362","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32339229","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32347245","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32350673","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32356618","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32380483","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32380484","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32393165","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32396950","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32396951","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
"nodeID://b32401806","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/2362"
