"subject","predicate","object"
"http://dati.senato.it/senatore/6791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6791","http://www.w3.org/2000/01/rdf-schema#label","Dino Limoni"
"http://dati.senato.it/senatore/6791","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937158"
"http://dati.senato.it/senatore/6791","http://dati.camera.it/ocd/aderisce","nodeID://b175937195"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6791-4-95-1-1"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-6-6791-2"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6791-0-7-1-1"
"http://dati.senato.it/senatore/6791","http://purl.org/vocab/bio/0.1/death",1986-06-29
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/carica","Consigliere comunale [di Legnago], presidente del Consorzio acquedotto in Sinistra d'Adige (con sede in Minerbe, Verona), presidente del Consorzio M.F. ""Rostina"" di  Legnago (Verona), membro del Consiglio e della Deputazione del [corso] di bonifica ""Valli grandi"" di Legnago"
"http://dati.senato.it/senatore/6791","http://xmlns.com/foaf/0.1/firstName","Dino"
"http://dati.senato.it/senatore/6791","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6791","http://xmlns.com/foaf/0.1/lastName","Limoni"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/professione","nodeID://b175937157"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6791_1"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_6791_1"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6791_1"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6791_1"
"http://dati.senato.it/senatore/6791","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00006791.jpg"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/cittaNascita","Verona"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/provinciaNascita","Verona"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/dataNascita",1912-02-23
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/cittaResidenza","LEGNAGO"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6791","http://dati.senato.it/osr/provinciaResidenza","Verona"
