"subject","predicate","object"
"http://dati.senato.it/senatore/9377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9377","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Paratore"
"http://dati.senato.it/senatore/9377","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939688"
"http://dati.senato.it/senatore/9377","http://dati.camera.it/ocd/aderisce","nodeID://b175939709"
"http://dati.senato.it/senatore/9377","http://dati.camera.it/ocd/aderisce","nodeID://b175939710"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9377-0-129-1-1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9377-0-20-1-1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9377-0-6-1-1"
"http://dati.senato.it/senatore/9377","http://purl.org/vocab/bio/0.1/death",1967-02-26
"http://dati.senato.it/senatore/9377","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9377","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9377","http://xmlns.com/foaf/0.1/lastName","Paratore"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/professione","nodeID://b175939687"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9377_1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9377_1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9377_1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9377_1"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9377_1"
"http://dati.senato.it/senatore/9377","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009377.jpg"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/cittaNascita","Palermo"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/provinciaNascita","Palermo"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9377","http://dati.senato.it/osr/dataNascita",1876-05-31
