"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1024-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1019-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-991-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-985-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-88","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-847-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-820-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-746-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-746-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-746-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
