"subject","predicate","object"
"http://dati.senato.it/senatore/9429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9429","http://www.w3.org/2000/01/rdf-schema#label","Armando Sapori"
"http://dati.senato.it/senatore/9429","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942595"
"http://dati.senato.it/senatore/9429","http://dati.camera.it/ocd/aderisce","nodeID://b175942635"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9429-0-7-1-1"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9429-0-10-1-1"
"http://dati.senato.it/senatore/9429","http://purl.org/vocab/bio/0.1/death",1976-03-06
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/carica","Professore ordinario di Storia economica all'Università di Firenze, professore incaricato all'Università commerciale Luigi Bocconi di Milano, consigliere comunale di Firenze"
"http://dati.senato.it/senatore/9429","http://xmlns.com/foaf/0.1/firstName","Armando"
"http://dati.senato.it/senatore/9429","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9429","http://xmlns.com/foaf/0.1/lastName","Sapori"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/professione","nodeID://b175942594"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9429_1"
"http://dati.senato.it/senatore/9429","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009429.jpg"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/cittaNascita","Siena"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/provinciaNascita","Siena"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9429","http://dati.senato.it/osr/dataNascita",1892-07-11
