"subject","predicate","object"
"http://dati.senato.it/senatore/903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/903","http://dati.camera.it/ocd/aderisce","nodeID://b175932498"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-4-57-1-1"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-4-64-1-1"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-4-71-1-1"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-0-5-1-2"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-4-40-1-1"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-10-903-254"
"http://dati.senato.it/senatore/903","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-903-0-5-1-1"
