"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-50627-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-46214-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-44820-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-44733-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-44856-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-44803-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-44851-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-45726-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-46524-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-48679-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-49632-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-49919-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-50262-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-50018-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-49364-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-50379-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"http://dati.senato.it/iniziativa/INIZ-DDL-50705-29110","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"nodeID://b174631634","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"nodeID://b174632214","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
"nodeID://b174661912","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29110"
