"subject","predicate","object"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-171-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-176-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-176-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-108-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-108-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-108-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-115-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-102-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-93","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-116-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-112","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-100","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/36387"
"http://dati.senato.it/votazione/19-122-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/36387"
