"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1013-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1013-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1012-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1003-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-989-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-982-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-951-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-906-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-906-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-91","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-90","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-834-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-810-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-798-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-794-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-794-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-794-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-793-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-775-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
