"subject","predicate","object"
"http://dati.senato.it/votazione/13-670-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-670-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-670-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-670-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-670-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-670-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-669-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-653-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-651-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-651-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-651-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-645-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-645-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-645-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-645-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-643-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-643-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-643-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-643-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-641-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-641-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-641-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-641-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-640-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-640-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-638-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-636-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-633-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-632-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-632-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-622-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-621-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-619-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-618-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-616-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-615-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-608-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-597-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-597-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-586-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-579-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-579-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-578-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-575-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-574-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-574-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-574-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-567-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-566-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-566-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-566-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-565-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-565-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-565-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-565-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-559-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-558-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-558-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-556-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-543-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-538-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-536-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-535-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-534-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-510-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-489-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-489-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-488-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-472-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-472-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-472-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-466-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-466-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-466-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-463-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-463-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-449-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-448-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-445-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-444-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-444-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-444-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-440-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-400-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-399-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-399-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-397-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-356-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-352-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-326-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-325-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-325-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-324-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-102","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-136","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-135","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-134","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-133","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-132","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-123","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-121","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-120","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-127","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-125","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-124","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-114","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
