"subject","predicate","object"
"http://dati.senato.it/senatore/930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/930","http://dati.camera.it/ocd/aderisce","nodeID://b175937065"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-4-60-1-1"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-4-95-1-1"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-0-7-1-1"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-0-7-1-2"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-0-2-2-1"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-0-2-3-1"
"http://dati.senato.it/senatore/930","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-930-0-2-1-1"
