"subject","predicate","object"
"http://dati.senato.it/senatore/9375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9375","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Pallastrelli"
"http://dati.senato.it/senatore/9375","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941288"
"http://dati.senato.it/senatore/9375","http://dati.camera.it/ocd/aderisce","nodeID://b175941332"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9375-0-9-1-1"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9375-0-111-1-2"
"http://dati.senato.it/senatore/9375","http://purl.org/vocab/bio/0.1/death",1959-07-09
"http://dati.senato.it/senatore/9375","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.senato.it/senatore/9375","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9375","http://xmlns.com/foaf/0.1/lastName","Pallastrelli"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/professione","nodeID://b175941287"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9375_1"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9375_1"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9375_1"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9375_1"
"http://dati.senato.it/senatore/9375","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009375.jpg"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/cittaNascita","Piacenza"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/provinciaNascita","Piacenza"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9375","http://dati.senato.it/osr/dataNascita",1881-12-02
