"subject","predicate","object"
"http://dati.senato.it/senatore/6523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6523","http://dati.camera.it/ocd/aderisce","nodeID://b175936642"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-4-117-2-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-4-41-1-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-4-117-1-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-2-3-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-4-40-1-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-2-1-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-2-2-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-1-1-3"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-2-4-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-1-1-1"
"http://dati.senato.it/senatore/6523","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6523-0-1-1-2"
