"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-6973-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7357-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9011-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7776-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6812-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6810-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7384-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9531-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9206-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6818-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9305-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7635-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9373-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6292-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9297-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9243-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9244-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9246-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9261-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9017-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8564-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8384-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8767-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8936-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8206-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8146-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6821-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-9108-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6281-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6820-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7262-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8642-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8645-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8543-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8626-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6291-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7432-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6290-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8188-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-8189-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7166-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6811-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7717-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6817-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6294-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-7256-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6293-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"http://dati.senato.it/iniziativa/INIZ-DDL-6283-1348","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32380207","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32380208","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32380210","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32382414","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32382415","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32382417","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32393158","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32393159","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32412537","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
"nodeID://b32412538","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1348"
