"subject","predicate","object"
"http://dati.senato.it/senatore/21604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/21604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/21604","http://www.w3.org/2000/01/rdf-schema#label","Mario Luzi"
"http://dati.senato.it/senatore/21604","http://purl.org/vocab/bio/0.1/birth","nodeID://b175926835"
"http://dati.senato.it/senatore/21604","http://dati.camera.it/ocd/aderisce","nodeID://b175926880"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-14-21604-0-1-1-1"
"http://dati.senato.it/senatore/21604","http://purl.org/vocab/bio/0.1/death",2005-02-28
"http://dati.senato.it/senatore/21604","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/21604","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/21604","http://xmlns.com/foaf/0.1/lastName","Luzi"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/professione","nodeID://b175926834"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_21604_1"
"http://dati.senato.it/senatore/21604","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/14/Immagini/Senatori/00021604.jpg"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/cittaNascita","Sesto Fiorentino"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/provinciaNascita","Firenze"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/dataNascita",1914-10-20
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/cittaResidenza","FIRENZE"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/21604","http://dati.senato.it/osr/provinciaResidenza","Firenze"
