"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-45313-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45294-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46829-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46683-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46706-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45292-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-44783-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-44781-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-44788-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45490-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45577-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45579-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45836-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45530-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45289-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45531-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45569-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46258-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45729-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46052-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45755-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45996-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46020-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45562-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46276-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45290-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45589-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45578-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45994-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45837-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46058-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45416-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45532-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46206-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46101-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46212-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46259-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46077-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46394-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46808-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46302-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46890-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46938-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46411-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-45725-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47075-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-46432-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47102-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47091-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47285-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47309-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47333-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47546-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47242-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47423-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47480-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47496-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47497-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47846-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47848-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-47886-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-48001-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"http://dati.senato.it/iniziativa/INIZ-DDL-48084-29524","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
"nodeID://b174631967","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29524"
