"subject","predicate","object"
"http://dati.senato.it/senatore/7230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7230","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Gatto"
"http://dati.senato.it/senatore/7230","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937099"
"http://dati.senato.it/senatore/7230","http://dati.camera.it/ocd/aderisce","nodeID://b175937133"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7230-4-147-1-1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7230-4-117-1-1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7230-0-2-1-1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-7230-4-60-1-1"
"http://dati.senato.it/senatore/7230","http://purl.org/vocab/bio/0.1/death",1981-01-17
"http://dati.senato.it/senatore/7230","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.senato.it/senatore/7230","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7230","http://xmlns.com/foaf/0.1/lastName","Gatto"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/professione","nodeID://b175937098"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_7230_1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_7230_1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_7230_1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_7230_1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_7230_1"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_7230_1"
"http://dati.senato.it/senatore/7230","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00007230.jpg"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/cittaNascita","Zenson Di Piave"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/provinciaNascita","Treviso"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7230","http://dati.senato.it/osr/dataNascita",1911-10-22
