"subject","predicate","object"
"http://dati.senato.it/senatore/6521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6521","http://www.w3.org/2000/01/rdf-schema#label","Mario Actis Perinetti"
"http://dati.senato.it/senatore/6521","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938788"
"http://dati.senato.it/senatore/6521","http://dati.camera.it/ocd/aderisce","nodeID://b175938819"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-6521-0-9-1-1"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-6521-0-133-1-1"
"http://dati.senato.it/senatore/6521","http://purl.org/vocab/bio/0.1/death",1988-04-28
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/carica","Assessore alla Provincia di Torino"
"http://dati.senato.it/senatore/6521","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.senato.it/senatore/6521","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6521","http://xmlns.com/foaf/0.1/lastName","Actis Perinetti"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/professione","nodeID://b175938787"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_6521_1"
"http://dati.senato.it/senatore/6521","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00006521.jpg"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/cittaNascita","Caluso"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/provinciaNascita","Torino"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/dataNascita",1895-08-03
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/cittaResidenza","TORINO"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6521","http://dati.senato.it/osr/provinciaResidenza","Torino"
