"subject","predicate","object"
"http://dati.senato.it/senatore/9461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9461","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Uberti"
"http://dati.senato.it/senatore/9461","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942751"
"http://dati.senato.it/senatore/9461","http://dati.camera.it/ocd/aderisce","nodeID://b175942749"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9461-0-6-1-1"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9461-0-99-1-1"
"http://dati.senato.it/senatore/9461","http://purl.org/vocab/bio/0.1/death",1964-03-13
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/carica","Consigliere comunale di Verona, consigliere provinciale di Grezzana"
"http://dati.senato.it/senatore/9461","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.senato.it/senatore/9461","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9461","http://xmlns.com/foaf/0.1/lastName","Uberti"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/professione","nodeID://b175942750"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9461_1"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9461_1"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9461_1"
"http://dati.senato.it/senatore/9461","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009461.jpg"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/cittaNascita","Verona"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/provinciaNascita","Verona"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9461","http://dati.senato.it/osr/dataNascita",1888-11-29
