"subject","predicate","object"
"http://dati.senato.it/senatore/9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9548","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Papalia"
"http://dati.senato.it/senatore/9548","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939631"
"http://dati.senato.it/senatore/9548","http://dati.camera.it/ocd/aderisce","nodeID://b175939708"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9548-4-41-1-2"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9548-4-181-1-1"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9548-0-2-1-1"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9548-4-41-1-1"
"http://dati.senato.it/senatore/9548","http://purl.org/vocab/bio/0.1/death",1964-11-24
"http://dati.senato.it/senatore/9548","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/9548","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9548","http://xmlns.com/foaf/0.1/lastName","Papalia"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/professione","nodeID://b175939630"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9548_1"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9548_1"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9548_1"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9548_1"
"http://dati.senato.it/senatore/9548","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009548.jpg"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/cittaNascita","Bari"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/provinciaNascita","Bari"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9548","http://dati.senato.it/osr/dataNascita",1897-10-01
