"subject","predicate","object"
"http://dati.senato.it/senatore/420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/420","http://www.w3.org/2000/01/rdf-schema#label","Felice Calcaterra"
"http://dati.senato.it/senatore/420","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933595"
"http://dati.senato.it/senatore/420","http://dati.camera.it/ocd/aderisce","nodeID://b175933610"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-420-0-9-1-1"
"http://dati.senato.it/senatore/420","http://purl.org/vocab/bio/0.1/death",2015-01-08
"http://dati.senato.it/senatore/420","http://xmlns.com/foaf/0.1/firstName","Felice"
"http://dati.senato.it/senatore/420","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/420","http://xmlns.com/foaf/0.1/lastName","Calcaterra"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/professione","nodeID://b175933594"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_420_1"
"http://dati.senato.it/senatore/420","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000420.jpg"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/cittaNascita","Cuggiono"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/dataNascita",1929-07-01
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/cittaResidenza","MILANO"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/420","http://dati.senato.it/osr/provinciaResidenza","Milano"
