"subject","predicate","object"
"http://dati.senato.it/senatore/6572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6572","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bersani"
"http://dati.senato.it/senatore/6572","http://purl.org/vocab/bio/0.1/birth","nodeID://b175935841"
"http://dati.senato.it/senatore/6572","http://dati.camera.it/ocd/aderisce","nodeID://b175935863"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-0-4-1-1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-0-9-1-1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-4-82-1-1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-4-94-1-1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-0-23-1-1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-7-6572-4-100-1-1"
"http://dati.senato.it/senatore/6572","http://purl.org/vocab/bio/0.1/death",2014-12-24
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/carica","Vicepresidente del Parlamento europeo, presidente nazionale del Movimento cristiano lavoratori, presidente dell'Unione regionale e provinciale della cooperative (Emilia Romagna e Bologna), presidente del Consorzio interprovinciale delle cooperative agricole di Bologna e del Consorzio provinciale delle cooperative abitative per i lavoratori di Bologna"
"http://dati.senato.it/senatore/6572","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.senato.it/senatore/6572","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6572","http://xmlns.com/foaf/0.1/lastName","Bersani"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/professione","nodeID://b175935840"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_7_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_6572_1"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_6572_1"
"http://dati.senato.it/senatore/6572","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/7/Immagini/Senatori/00006572.jpg"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/cittaNascita","Bologna"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/provinciaNascita","Bologna"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/dataNascita",1914-07-22
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/cittaResidenza","BOLOGNA"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6572","http://dati.senato.it/osr/provinciaResidenza","Bologna"
