"subject","predicate","object"
"http://dati.senato.it/senatore/6670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6670","http://www.w3.org/2000/01/rdf-schema#label","Angelo Cordara"
"http://dati.senato.it/senatore/6670","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934856"
"http://dati.senato.it/senatore/6670","http://dati.camera.it/ocd/aderisce","nodeID://b175934903"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-6670-0-9-1-1"
"http://dati.senato.it/senatore/6670","http://purl.org/vocab/bio/0.1/death",2005-12-11
"http://dati.senato.it/senatore/6670","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.senato.it/senatore/6670","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6670","http://xmlns.com/foaf/0.1/lastName","Cordara"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/professione","nodeID://b175934855"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_6670_1"
"http://dati.senato.it/senatore/6670","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/8/Immagini/Senatori/00006670.jpg"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/cittaNascita","Albonese"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/provinciaNascita","Pavia"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/dataNascita",1927-11-23
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/cittaResidenza","PAVIA"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6670","http://dati.senato.it/osr/provinciaResidenza","Pavia"
