"subject","predicate","object"
"http://dati.senato.it/votazione/16-452-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-452-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-426-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-377-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-328-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-327-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-323-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-322-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
