"subject","predicate","object"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-167-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-168-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-171-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-173-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-176-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-40","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-177-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-103-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-88","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-82","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-81","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-80","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-60","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-57","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-56","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-55","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-53","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-52","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-51","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-48","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-116-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
