"subject","predicate","object"
"http://dati.senato.it/senatore/611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/611","http://www.w3.org/2000/01/rdf-schema#label","Cesarino Dante Cioce"
"http://dati.senato.it/senatore/611","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933660"
"http://dati.senato.it/senatore/611","http://dati.camera.it/ocd/aderisce","nodeID://b175933710"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-611-0-2-1-1"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-611-0-21-1-1"
"http://dati.senato.it/senatore/611","http://purl.org/vocab/bio/0.1/death",2000-01-19
"http://dati.senato.it/senatore/611","http://xmlns.com/foaf/0.1/firstName","Cesarino Dante"
"http://dati.senato.it/senatore/611","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/611","http://xmlns.com/foaf/0.1/lastName","Cioce"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/professione","nodeID://b175933659"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_611_1"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_611_1"
"http://dati.senato.it/senatore/611","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000611.jpg"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/cittaNascita","Barletta"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/provinciaNascita","Bari"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/dataNascita",1925-02-13
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/cittaResidenza","BARLETTA"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/611","http://dati.senato.it/osr/provinciaResidenza","Barletta-Andria-Trani"
