"subject","predicate","object"
"http://dati.senato.it/senatore/1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1969","http://www.w3.org/2000/01/rdf-schema#label","Enrico Quaranta"
"http://dati.senato.it/senatore/1969","http://purl.org/vocab/bio/0.1/birth","nodeID://b175934360"
"http://dati.senato.it/senatore/1969","http://dati.camera.it/ocd/aderisce","nodeID://b175934358"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1969-0-11-1-1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-1969-0-6-1-1"
"http://dati.senato.it/senatore/1969","http://purl.org/vocab/bio/0.1/death",1984-03-16
"http://dati.senato.it/senatore/1969","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.senato.it/senatore/1969","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/1969","http://xmlns.com/foaf/0.1/lastName","Quaranta"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/professione","nodeID://b175934359"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_1969_1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_1969_1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_1969_1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_1969_1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_1969_1"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_1969_1"
"http://dati.senato.it/senatore/1969","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00001969.jpg"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/cittaNascita","San Pietro al Tanagro"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/provinciaNascita","Salerno"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/dataNascita",1928-01-02
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/1969","http://dati.senato.it/osr/provinciaResidenza","Roma"
