"subject","predicate","object"
"http://dati.senato.it/senatore/9347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9347","http://www.w3.org/2000/01/rdf-schema#label","Angelina Merlin"
"http://dati.senato.it/senatore/9347","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941175"
"http://dati.senato.it/senatore/9347","http://dati.camera.it/ocd/aderisce","nodeID://b175941231"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-2-9347-1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9347-0-7-1-1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9347-0-115-1-1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9347-0-7-1-2"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9347-0-11-1-1"
"http://dati.senato.it/senatore/9347","http://purl.org/vocab/bio/0.1/death",1979-08-16
"http://dati.senato.it/senatore/9347","http://xmlns.com/foaf/0.1/firstName","Angelina"
"http://dati.senato.it/senatore/9347","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/9347","http://xmlns.com/foaf/0.1/lastName","Merlin"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/professione","nodeID://b175941174"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9347_1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9347_1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9347_1"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9347_1"
"http://dati.senato.it/senatore/9347","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009347.jpg"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/cittaNascita","Pozzonovo"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/provinciaNascita","Padova"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/dataNascita",1887-10-15
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/cittaResidenza","MILANO"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/9347","http://dati.senato.it/osr/provinciaResidenza","Milano"
