"subject","predicate","object"
"http://dati.senato.it/votazione/16-839-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-858-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-857-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-857-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-857-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-842-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-840-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-836-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-835-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-821-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-818-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-816-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-816-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-815-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-812-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
