"subject","predicate","object"
"http://dati.senato.it/senatore/7172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7172","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Berti"
"http://dati.senato.it/senatore/7172","http://purl.org/vocab/bio/0.1/birth","nodeID://b175940109"
"http://dati.senato.it/senatore/7172","http://dati.camera.it/ocd/aderisce","nodeID://b175940146"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-3-7172-0-3-1-1"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-3-7172-4-117-1-1"
"http://dati.senato.it/senatore/7172","http://purl.org/vocab/bio/0.1/death",1979-03-16
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/carica","Consigliere comunale [di Palermo]"
"http://dati.senato.it/senatore/7172","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.senato.it/senatore/7172","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7172","http://xmlns.com/foaf/0.1/lastName","Berti"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/professione","nodeID://b175940108"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_7172_1"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_7172_1"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_7172_1"
"http://dati.senato.it/senatore/7172","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/3/Immagini/Senatori/00007172.jpg"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/cittaNascita","Napoli"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/provinciaNascita","Napoli"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7172","http://dati.senato.it/osr/dataNascita",1901-07-22
