"subject","predicate","object"
"http://dati.senato.it/senatore/9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9564","http://www.w3.org/2000/01/rdf-schema#label","Santi Savarino"
"http://dati.senato.it/senatore/9564","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941425"
"http://dati.senato.it/senatore/9564","http://dati.camera.it/ocd/aderisce","nodeID://b175941442"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9564-0-108-1-1"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9564-4-60-1-1"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9564-0-3-1-1"
"http://dati.senato.it/senatore/9564","http://purl.org/vocab/bio/0.1/death",1966-05-31
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/carica","Direttore del Giornale d'Italia"
"http://dati.senato.it/senatore/9564","http://xmlns.com/foaf/0.1/firstName","Santi"
"http://dati.senato.it/senatore/9564","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9564","http://xmlns.com/foaf/0.1/lastName","Savarino"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/professione","nodeID://b175941424"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9564_1"
"http://dati.senato.it/senatore/9564","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009564.jpg"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/cittaNascita","Partinico"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/provinciaNascita","Palermo"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9564","http://dati.senato.it/osr/dataNascita",1887-05-18
