"subject","predicate","object"
"http://dati.senato.it/senatore/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/672","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Conti Persini"
"http://dati.senato.it/senatore/672","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933652"
"http://dati.senato.it/senatore/672","http://dati.camera.it/ocd/aderisce","nodeID://b175933722"
"http://dati.senato.it/senatore/672","http://dati.camera.it/ocd/aderisce","nodeID://b175933723"
"http://dati.senato.it/senatore/672","http://dati.camera.it/ocd/aderisce","nodeID://b175933724"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-6-1-2"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-6-1-3"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-4-1-1"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-6-1-1"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-7-1-2"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-7-1-3"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-6-1-4"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-672-0-7-1-1"
"http://dati.senato.it/senatore/672","http://purl.org/vocab/bio/0.1/death",2001-04-17
"http://dati.senato.it/senatore/672","http://xmlns.com/foaf/0.1/firstName","Gianfranco"
"http://dati.senato.it/senatore/672","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/672","http://xmlns.com/foaf/0.1/lastName","Conti Persini"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/professione","nodeID://b175933651"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_672_1"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_672_1"
"http://dati.senato.it/senatore/672","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000672.jpg"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/cittaNascita","Menaggio"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/provinciaNascita","Como"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/dataNascita",1927-07-22
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/cittaResidenza","ARGEGNO"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/672","http://dati.senato.it/osr/provinciaResidenza","Como"
