"subject","predicate","object"
"http://dati.senato.it/senatore/6812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6812","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Mancini"
"http://dati.senato.it/senatore/6812","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938335"
"http://dati.senato.it/senatore/6812","http://dati.camera.it/ocd/aderisce","nodeID://b175938394"
"http://dati.senato.it/senatore/6812","http://dati.camera.it/ocd/aderisce","nodeID://b175938395"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6812-0-1-1-1"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6812-0-11-1-2"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6812-4-41-1-1"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-6812-0-11-1-1"
"http://dati.senato.it/senatore/6812","http://purl.org/vocab/bio/0.1/death",2012-01-09
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/carica","Consigliere provinciale [di Cosenza]"
"http://dati.senato.it/senatore/6812","http://xmlns.com/foaf/0.1/firstName","Gaetano"
"http://dati.senato.it/senatore/6812","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6812","http://xmlns.com/foaf/0.1/lastName","Mancini"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/professione","nodeID://b175938334"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_6812_1"
"http://dati.senato.it/senatore/6812","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00006812.jpg"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/cittaNascita","Malito"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/provinciaNascita","Cosenza"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/dataNascita",1923-09-23
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6812","http://dati.senato.it/osr/provinciaResidenza","Roma"
