"subject","predicate","object"
"http://dati.senato.it/senatore/6757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6757","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Granzotto"
"http://dati.senato.it/senatore/6757","http://purl.org/vocab/bio/0.1/birth","nodeID://b175935085"
"http://dati.senato.it/senatore/6757","http://dati.camera.it/ocd/aderisce","nodeID://b175935119"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-6757-0-6-1-1"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-8-6757-4-41-1-1"
"http://dati.senato.it/senatore/6757","http://purl.org/vocab/bio/0.1/death",2016-12-26
"http://dati.senato.it/senatore/6757","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.senato.it/senatore/6757","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/6757","http://xmlns.com/foaf/0.1/lastName","Granzotto"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/professione","nodeID://b175935084"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_6757_1"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_6757_1"
"http://dati.senato.it/senatore/6757","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/8/Immagini/Senatori/00006757.jpg"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/cittaNascita","Belluno"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/provinciaNascita","Belluno"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/dataNascita",1928-08-13
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/cittaResidenza","BELLUNO"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/6757","http://dati.senato.it/osr/provinciaResidenza","Belluno"
