"subject","predicate","object"
"http://dati.senato.it/senatore/25273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/25273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/25273","http://www.w3.org/2000/01/rdf-schema#label","Antonello Antinoro"
"http://dati.senato.it/senatore/25273","http://purl.org/vocab/bio/0.1/birth","nodeID://b175916103"
"http://dati.senato.it/senatore/25273","http://dati.camera.it/ocd/aderisce","nodeID://b175916183"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-16-25273-0-10-1-1"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/carica","Deputato Assemblea regionale siciliana"
"http://dati.senato.it/senatore/25273","http://xmlns.com/foaf/0.1/firstName","Antonello"
"http://dati.senato.it/senatore/25273","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/25273","http://xmlns.com/foaf/0.1/lastName","Antinoro"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/professione","nodeID://b175916102"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_16_25273_1"
"http://dati.senato.it/senatore/25273","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/16/Immagini/Senatori/00025273.jpg"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/cittaNascita","Palermo"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/provinciaNascita","Palermo"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/dataNascita",1960-08-03
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/cittaResidenza","PALERMO"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/25273","http://dati.senato.it/osr/provinciaResidenza","Palermo"
