"subject","predicate","object"
"http://dati.senato.it/senatore/9688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9688","http://www.w3.org/2000/01/rdf-schema#label","Agide Samaritani"
"http://dati.senato.it/senatore/9688","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938587"
"http://dati.senato.it/senatore/9688","http://dati.camera.it/ocd/aderisce","nodeID://b175938607"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-5-9688-1"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9688-0-11-1-1"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9688-0-23-1-1"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9688-4-94-1-1"
"http://dati.senato.it/senatore/9688","http://purl.org/vocab/bio/0.1/death",1969-03-16
"http://dati.senato.it/senatore/9688","http://xmlns.com/foaf/0.1/firstName","Agide"
"http://dati.senato.it/senatore/9688","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9688","http://xmlns.com/foaf/0.1/lastName","Samaritani"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/professione","nodeID://b175938586"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9688_1"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9688_1"
"http://dati.senato.it/senatore/9688","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009688.jpg"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/cittaNascita","Alfonsine"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/provinciaNascita","Ravenna"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9688","http://dati.senato.it/osr/dataNascita",1921-06-13
