"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-21730-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-22410-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23764-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23169-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24110-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23220-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24596-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24043-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-27042-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23918-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23497-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26100-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25442-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25432-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26607-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26686-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23164-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-21729-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-21731-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-21732-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-21733-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24278-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26608-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25952-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25433-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-22406-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-22408-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25545-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26211-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26974-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25101-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25102-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25571-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24550-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26286-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24874-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25609-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24080-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23498-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26410-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24706-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25431-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25660-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25865-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-23496-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26342-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25227-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25821-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25355-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-25932-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24875-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-24042-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"http://dati.senato.it/iniziativa/INIZ-DDL-26860-22743","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"nodeID://b32099464","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"nodeID://b32099467","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
"nodeID://b32110955","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/22743"
