"subject","predicate","object"
"http://dati.senato.it/senatore/9358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9358","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Monaldi"
"http://dati.senato.it/senatore/9358","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939525"
"http://dati.senato.it/senatore/9358","http://dati.camera.it/ocd/aderisce","nodeID://b175939573"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9358-0-11-1-1"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9358-0-7-1-1"
"http://dati.senato.it/senatore/9358","http://purl.org/vocab/bio/0.1/death",1969-11-07
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/carica","Professore di ruolo di Fisiologia all'Università di Napoli"
"http://dati.senato.it/senatore/9358","http://xmlns.com/foaf/0.1/firstName","Vincenzo"
"http://dati.senato.it/senatore/9358","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9358","http://xmlns.com/foaf/0.1/lastName","Monaldi"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/professione","nodeID://b175939524"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9358_1"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9358_1"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9358_1"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9358_1"
"http://dati.senato.it/senatore/9358","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009358.jpg"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/cittaNascita","Monte Vidon Combatte"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/provinciaNascita","Fermo"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9358","http://dati.senato.it/osr/dataNascita",1899-04-16
