"subject","predicate","object"
"http://dati.senato.it/senatore/7312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7312","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mario Pucci"
"http://dati.senato.it/senatore/7312","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941320"
"http://dati.senato.it/senatore/7312","http://dati.camera.it/ocd/aderisce","nodeID://b175941356"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7312-0-8-1-1"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7312-0-111-1-1"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-7312-0-7-1-1"
"http://dati.senato.it/senatore/7312","http://purl.org/vocab/bio/0.1/death",1979-08-12
"http://dati.senato.it/senatore/7312","http://xmlns.com/foaf/0.1/firstName","Alberto Mario"
"http://dati.senato.it/senatore/7312","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7312","http://xmlns.com/foaf/0.1/lastName","Pucci"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/professione","nodeID://b175941319"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7312_1"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_7312_1"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_7312_1"
"http://dati.senato.it/senatore/7312","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00007312.jpg"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/cittaNascita","Modena"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/provinciaNascita","Modena"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7312","http://dati.senato.it/osr/dataNascita",1902-01-22
