"subject","predicate","object"
"http://dati.senato.it/senatore/9240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9240","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Attilio Cermenati"
"http://dati.senato.it/senatore/9240","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941812"
"http://dati.senato.it/senatore/9240","http://dati.camera.it/ocd/aderisce","nodeID://b175941885"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9240-0-12-1-2"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9240-0-4-1-1"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9240-0-12-1-1"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-1-9240-1"
"http://dati.senato.it/senatore/9240","http://purl.org/vocab/bio/0.1/death",1963-11-08
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/carica","Libero docente di Traumatologia all'Università di Roma, presidente dell'Ordine dei medici di Teramo"
"http://dati.senato.it/senatore/9240","http://xmlns.com/foaf/0.1/firstName","Giacomo Attilio"
"http://dati.senato.it/senatore/9240","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9240","http://xmlns.com/foaf/0.1/lastName","Cermenati"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/professione","nodeID://b175941811"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9240_1"
"http://dati.senato.it/senatore/9240","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009240.jpg"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/cittaNascita","Lecco"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/provinciaNascita","Como"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9240","http://dati.senato.it/osr/dataNascita",1881-02-25
