"subject","predicate","object"
"http://dati.senato.it/votazione/15-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-12-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-12-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-54-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-54-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-28-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-28-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-63-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-63-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-61-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-49-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-49-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-49-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-33-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-23-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-19-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-51-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-51-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-26-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-26-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-17-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-60-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-55-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-51-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-51-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
