"subject","predicate","object"
"http://dati.senato.it/votazione/16-236-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-226-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-226-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-226-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-226-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-222-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-209-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-205-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-31","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-21","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-180-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-101","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-99","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-98","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-97","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-96","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-93","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-92","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-179-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-170-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-170-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-170-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-170-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-170-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
