"subject","predicate","object"
"http://dati.senato.it/senatore/9681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9681","http://www.w3.org/2000/01/rdf-schema#label","Luigi Polano"
"http://dati.senato.it/senatore/9681","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939644"
"http://dati.senato.it/senatore/9681","http://dati.camera.it/ocd/aderisce","nodeID://b175939744"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9681-0-4-1-1"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9681-4-204-1-1"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9681-0-3-1-1"
"http://dati.senato.it/senatore/9681","http://purl.org/vocab/bio/0.1/death",1984-05-24
"http://dati.senato.it/senatore/9681","http://xmlns.com/foaf/0.1/firstName","Luigi"
"http://dati.senato.it/senatore/9681","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9681","http://xmlns.com/foaf/0.1/lastName","Polano"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/professione","nodeID://b175939643"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9681_1"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9681_1"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_9681_1"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9681_1"
"http://dati.senato.it/senatore/9681","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009681.jpg"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/cittaNascita","Sassari"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/provinciaNascita","Sassari"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9681","http://dati.senato.it/osr/dataNascita",1897-04-03
