"subject","predicate","object"
"http://dati.senato.it/senatore/1098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/1098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/1098","http://dati.camera.it/ocd/aderisce","nodeID://b175932652"
"http://dati.senato.it/senatore/1098","http://dati.camera.it/ocd/aderisce","nodeID://b175932653"
"http://dati.senato.it/senatore/1098","http://dati.camera.it/ocd/aderisce","nodeID://b175932654"
"http://dati.senato.it/senatore/1098","http://dati.camera.it/ocd/aderisce","nodeID://b175932655"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-31-1-2"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-32-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-6-1-2"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-31-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-4-43-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-4-80-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-32-1-2"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-4-42-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-21-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-6-1-1"
"http://dati.senato.it/senatore/1098","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-1098-4-80-1-2"
