"subject","predicate","object"
"http://dati.senato.it/senatore/9574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9574","http://www.w3.org/2000/01/rdf-schema#label","Daniele Turani"
"http://dati.senato.it/senatore/9574","http://purl.org/vocab/bio/0.1/birth","nodeID://b175939921"
"http://dati.senato.it/senatore/9574","http://dati.camera.it/ocd/aderisce","nodeID://b175939964"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9574-0-3-1-1"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-4-9574-4-155-1-1"
"http://dati.senato.it/senatore/9574","http://purl.org/vocab/bio/0.1/death",1964-04-24
"http://dati.senato.it/senatore/9574","http://xmlns.com/foaf/0.1/firstName","Daniele"
"http://dati.senato.it/senatore/9574","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9574","http://xmlns.com/foaf/0.1/lastName","Turani"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/professione","nodeID://b175939920"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9574_1"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9574_1"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9574_1"
"http://dati.senato.it/senatore/9574","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/4/Immagini/Senatori/00009574.jpg"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/cittaNascita","Bergamo"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/provinciaNascita","Bergamo"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9574","http://dati.senato.it/osr/dataNascita",1907-02-08
