"subject","predicate","object"
"http://dati.senato.it/votazione/17-420-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-463-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-92","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-91","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-89","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-88","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-87","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-81","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-74","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-566-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-566-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-566-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-408-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-61","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-100","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-99","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-72","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-71","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-459-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-97","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-96","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-95","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-94","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-93","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-92","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-91","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-90","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-89","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-88","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-85","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
