"subject","predicate","object"
"http://dati.senato.it/senatore/7136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7136","http://www.w3.org/2000/01/rdf-schema#label","Albino Donati"
"http://dati.senato.it/senatore/7136","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941943"
"http://dati.senato.it/senatore/7136","http://dati.camera.it/ocd/aderisce","nodeID://b175941972"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7136-0-12-1-1"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7136-0-1-1-1"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7136-4-60-1-1"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7136-4-119-1-1"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-7136-0-1-2-1"
"http://dati.senato.it/senatore/7136","http://purl.org/vocab/bio/0.1/death",1972-07-17
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/carica","Membro della Commissione centrale di beneficenza della Cassa di risparmio delle province lombarde già membro del consiglio dell'ordine degli Avvocati, consigliere comunale di Brescia"
"http://dati.senato.it/senatore/7136","http://xmlns.com/foaf/0.1/firstName","Albino"
"http://dati.senato.it/senatore/7136","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7136","http://xmlns.com/foaf/0.1/lastName","Donati"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/professione","nodeID://b175941942"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_7136_1"
"http://dati.senato.it/senatore/7136","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00007136.jpg"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/cittaNascita","Bagnolo Mella"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/provinciaNascita","Brescia"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7136","http://dati.senato.it/osr/dataNascita",1902-03-31
