"subject","predicate","object"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-902-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-777-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-734-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-734-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-660-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-622-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-603-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-488-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-448-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-286-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-286-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-276-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-276-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-214-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-213-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-170-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-94-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-94-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-36-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-105","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-103","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1006-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1006-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1006-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1006-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-903-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-864-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-864-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-864-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-864-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-859-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
