"subject","predicate","object"
"http://dati.senato.it/senatore/9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9551","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Pelizzo"
"http://dati.senato.it/senatore/9551","http://purl.org/vocab/bio/0.1/birth","nodeID://b175937320"
"http://dati.senato.it/senatore/9551","http://dati.camera.it/ocd/aderisce","nodeID://b175937395"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9551-4-72-1-1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9551-0-4-1-1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-9551-0-4-1-2"
"http://dati.senato.it/senatore/9551","http://purl.org/vocab/bio/0.1/death",1974-10-06
"http://dati.senato.it/senatore/9551","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.senato.it/senatore/9551","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9551","http://xmlns.com/foaf/0.1/lastName","Pelizzo"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/professione","nodeID://b175937319"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9551_1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9551_1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9551_1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9551_1"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_6_9551_1"
"http://dati.senato.it/senatore/9551","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/6/Immagini/Senatori/00009551.jpg"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/cittaNascita","Faedis"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/provinciaNascita","Udine"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9551","http://dati.senato.it/osr/dataNascita",1904-04-25
