"subject","predicate","object"
"http://dati.senato.it/votazione/13-1049-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1047-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1041-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1037-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1030-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1029-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1026-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1025-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1025-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1005-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1005-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1005-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-997-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-963-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-951-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-951-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-925-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-924-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-922-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-911-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-910-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-910-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-891-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-855-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-853-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-845-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-834-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-831-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-831-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-830-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-829-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-814-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-782-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-782-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-777-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-773-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
