"subject","predicate","object"
"http://dati.senato.it/senatore/6537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/6537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/6537","http://dati.camera.it/ocd/aderisce","nodeID://b175936652"
"http://dati.senato.it/senatore/6537","http://dati.camera.it/ocd/aderisce","nodeID://b175936653"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-4-96-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-4-94-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-0-23-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-4-154-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-0-5-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-0-10-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-0-20-1-1"
"http://dati.senato.it/senatore/6537","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-6-6537-0-1-1-1"
