"subject","predicate","object"
"http://dati.senato.it/senatore/7217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/7217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/7217","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Mannironi"
"http://dati.senato.it/senatore/7217","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938351"
"http://dati.senato.it/senatore/7217","http://dati.camera.it/ocd/aderisce","nodeID://b175938397"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-4-117-1-2"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-0-23-1-1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-4-117-1-1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-0-2-1-1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-0-8-1-1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-7217-0-21-1-1"
"http://dati.senato.it/senatore/7217","http://purl.org/vocab/bio/0.1/death",1971-04-06
"http://dati.senato.it/senatore/7217","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://dati.senato.it/senatore/7217","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/7217","http://xmlns.com/foaf/0.1/lastName","Mannironi"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/professione","nodeID://b175938350"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_7217_1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_7217_1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_1_7217_1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_7217_1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_7217_1"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_7217_1"
"http://dati.senato.it/senatore/7217","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00007217.jpg"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/cittaNascita","Nuoro"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/provinciaNascita","Nuoro"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/7217","http://dati.senato.it/osr/dataNascita",1901-12-10
