"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-10269-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10142-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10110-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10264-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-11862-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-9567-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-9573-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10262-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10288-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-9697-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-9283-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10672-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-11715-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-11855-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10871-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10596-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10955-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-11194-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10795-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
"http://dati.senato.it/iniziativa/INIZ-DDL-10733-4691","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/4691"
