"subject","predicate","object"
"http://dati.senato.it/senatore/161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/161","http://www.w3.org/2000/01/rdf-schema#label","Luciano Barca"
"http://dati.senato.it/senatore/161","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932138"
"http://dati.senato.it/senatore/161","http://dati.camera.it/ocd/aderisce","nodeID://b175932229"
"http://dati.senato.it/senatore/161","http://dati.camera.it/ocd/aderisce","nodeID://b175932230"
"http://dati.senato.it/senatore/161","http://dati.camera.it/ocd/aderisce","nodeID://b175932231"
"http://dati.senato.it/senatore/161","http://dati.camera.it/ocd/aderisce","nodeID://b175932227"
"http://dati.senato.it/senatore/161","http://dati.camera.it/ocd/aderisce","nodeID://b175932228"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-161-4-63-1-1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-161-4-63-1-2"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-161-0-5-1-1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-161-0-5-1-2"
"http://dati.senato.it/senatore/161","http://purl.org/vocab/bio/0.1/death",2012-11-07
"http://dati.senato.it/senatore/161","http://xmlns.com/foaf/0.1/firstName","Luciano"
"http://dati.senato.it/senatore/161","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/161","http://xmlns.com/foaf/0.1/lastName","Barca"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/professione","nodeID://b175932137"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_4_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_5_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_6_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_7_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_8_161_1"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_9_161_1"
"http://dati.senato.it/senatore/161","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000161.jpg"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/cittaNascita","Roma"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/provinciaNascita","Roma"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/dataNascita",1920-11-21
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/cittaResidenza","ROMA"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/161","http://dati.senato.it/osr/provinciaResidenza","Roma"
