"subject","predicate","object"
"http://dati.senato.it/senatore/9299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9299","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Grieco"
"http://dati.senato.it/senatore/9299","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941097"
"http://dati.senato.it/senatore/9299","http://dati.camera.it/ocd/aderisce","nodeID://b175941120"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9299-0-61-1-1"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9299-0-9-1-1"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-2-9299-0-21-1-1"
"http://dati.senato.it/senatore/9299","http://purl.org/vocab/bio/0.1/death",1955-07-23
"http://dati.senato.it/senatore/9299","http://xmlns.com/foaf/0.1/firstName","Ruggero"
"http://dati.senato.it/senatore/9299","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9299","http://xmlns.com/foaf/0.1/lastName","Grieco"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/professione","nodeID://b175941096"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9299_1"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9299_1"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9299_1"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9299_1"
"http://dati.senato.it/senatore/9299","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/2/Immagini/Senatori/00009299.jpg"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/cittaNascita","Foggia"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/provinciaNascita","Foggia"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9299","http://dati.senato.it/osr/dataNascita",1893-08-19
