"subject","predicate","object"
"http://dati.senato.it/senatore/9233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9233","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Casati"
"http://dati.senato.it/senatore/9233","http://purl.org/vocab/bio/0.1/birth","nodeID://b175941828"
"http://dati.senato.it/senatore/9233","http://dati.camera.it/ocd/aderisce","nodeID://b175941877"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-0-96-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-4-90-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-4-168-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-0-105-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-4-183-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-0-95-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-0-4-1-1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9233-0-103-1-1"
"http://dati.senato.it/senatore/9233","http://purl.org/vocab/bio/0.1/death",1955-06-04
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/carica","Presidente della Commissione italiana dell'U.N.E.S.C.O, presidente del Centro nazionale di studi Manzoniani, presidente dell'Istituto di studi di politica internazionale"
"http://dati.senato.it/senatore/9233","http://xmlns.com/foaf/0.1/firstName","Alessandro"
"http://dati.senato.it/senatore/9233","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9233","http://xmlns.com/foaf/0.1/lastName","Casati"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/professione","nodeID://b175941827"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9233_1"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9233_1"
"http://dati.senato.it/senatore/9233","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009233.jpg"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/cittaNascita","Milano"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/provinciaNascita","Milano"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9233","http://dati.senato.it/osr/dataNascita",1881-03-05
