"subject","predicate","object"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1019-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-929-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-889-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-889-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-822-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-793-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-773-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-770-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-762-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-737-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-733-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-689-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-651-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-636-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-586-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-581-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-488-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-286-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-278-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-278-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-217-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-214-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-172-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-59-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-106","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-864-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-859-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
