"subject","predicate","object"
"http://dati.senato.it/senatore/955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/955","http://www.w3.org/2000/01/rdf-schema#label","Isa Ferraguti"
"http://dati.senato.it/senatore/955","http://purl.org/vocab/bio/0.1/birth","nodeID://b175932518"
"http://dati.senato.it/senatore/955","http://dati.camera.it/ocd/aderisce","nodeID://b175932571"
"http://dati.senato.it/senatore/955","http://dati.camera.it/ocd/aderisce","nodeID://b175932572"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-54-1-1"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-31-1-1"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-32-1-1"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-11-1-2"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-12-1-1"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-10-955-2"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-10-955-0-11-1-1"
"http://dati.senato.it/senatore/955","http://xmlns.com/foaf/0.1/firstName","Isa"
"http://dati.senato.it/senatore/955","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.senato.it/senatore/955","http://xmlns.com/foaf/0.1/lastName","Ferraguti"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/professione","nodeID://b175932517"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_10_955_1"
"http://dati.senato.it/senatore/955","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/10/Immagini/Senatori/00000955.jpg"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/cittaNascita","Carpi"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/provinciaNascita","Modena"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/dataNascita",1942-12-02
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/cittaResidenza","CARPI"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/955","http://dati.senato.it/osr/provinciaResidenza","Modena"
