"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-8783-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7898-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10194-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9080-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9799-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10056-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10091-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8786-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9808-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9812-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-6625-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10337-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10195-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-6982-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10118-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9172-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10073-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9394-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9711-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9576-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9584-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9497-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9460-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9473-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9225-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9149-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10285-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10374-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10116-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10072-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10052-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10053-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10054-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9978-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11423-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9869-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9546-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9483-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10055-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9306-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9211-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9614-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9417-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11867-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9316-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9289-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11206-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9182-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8559-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8566-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8292-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8767-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7691-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7611-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9870-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7793-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11578-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7229-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9164-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11155-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8903-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-6682-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8823-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8784-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8785-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8787-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8645-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8628-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8631-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8216-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8108-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8034-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-8301-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7075-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-7297-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-9250-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-11323-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
"http://dati.senato.it/iniziativa/INIZ-DDL-10846-692","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/692"
