"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-6499-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-6991-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-7417-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-8202-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-7663-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-7787-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-6997-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-8639-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-8106-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-7150-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-7301-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-6920-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-6497-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
"http://dati.senato.it/iniziativa/INIZ-DDL-6498-102","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/102"
